InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
0QFd,MODERNA INC,US60770K1079,EUR,XETR,67,90,10000,20,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,28553.79,7653.59107,3,20,300000,N,,liquid,10,Fragmented
1AAPLm,APPLE,US0378331005,EUR,MTAH,44,59,10000,55,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,12740.06904,3,20,650000,N,,liquid,10,Fragmented
1AMDm,ADVANCED MICRO DEVICES,US0079031078,EUR,MTAH,52,69,10000,30,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,7244.18947,3,20,500000,N,,liquid,10,Fragmented
1AMGNm,AMGEN,US0311621009,EUR,MTAH,26,36,10000,15,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,15552.02,14952.83445,3,20,300000,N,,liquid,10,Fragmented
1AMZNm,AMAZON,US0231351067,EUR,MTAH,42,57,10000,55,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,9296.28399,3,20,650000,N,,liquid,10,Fragmented
1ARKGa,LEVERAGE SHARES 3X LONG ARKW NEXTGEN INTERNET ETP ,XS2399368062,EUR,XAMS,3872,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
1ARKKa,LEVERAGE SHARES ARKK INNOVATION TRACKER ETP,XS2399369037,EUR,XAMS,3370,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
1ARKWa,LEVERAGE SHARES ARKW NEXTGEN INTERNET TRACKER ETP,XS2399368575,EUR,XAMS,2549,,0,800,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
1COVd,COVESTRO AG,DE0006062144,EUR,XETR,152,203,10000,200,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7767,9278.72095,3,10,650000,N,,liquid,10,Fragmented
1FBm,META PLATFORMS,US30303M1027,EUR,MTAH,17,23,10000,20,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,9440.21192,3,20,650000,N,,liquid,10,Fragmented
