Security Name,Trading Symbol,ISIN,Home Market,Reporting MIC,Settlement Country,Trading Currency,Settlement Currency,Tick Size table,Change/ Action
GRANITESHARES 3X LONG FAANG,3FNGm,XS2305050804,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X LONG GAFAM,3GFMm,XS2305051281,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X L ALPHABET,3LALm,XS2193968307,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X LONG APPLE,3LAPm,XS2193969883,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X LONG FB,3LFBm,XS2193971350,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X LONG MSFT,3LMSm,XS2193970204,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X LONG NFLX,3LNFm,XS2193970543,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X LONG NIO,3LNIm,XS2193973133,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X LONG NVIDIA,3LNVm,XS2193971947,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X LONG TSLA,3LTSm,XS2193972598,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X LONG UBER,3LUBm,XS2193972838,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X LONG AMAZON,3LZNm,XS2193969537,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X S ALPHABET,3SALm,XS2193968729,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT APPLE,3SAPm,XS2193970030,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT FB,3SFBm,XS2193971517,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT FAANG,3SFGm,XS2305051018,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT FATANG,3SFTm,XS2305051950,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT GAFAM,3SGFm,XS2305051448,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT MSFT,3SMSm,XS2193970386,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT NFLX,3SNFm,XS2193970899,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT NIO,3SNIm,XS2193973216,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT NVDA,3SNVm,XS2193972168,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT TSLA,3STSm,XS2193972671,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT UBER,3SUBm,XS2193973059,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 3X SHORT AMZN,3SZNm,XS2193969701,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES FAANG,FANGm,XS2305050556,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES FATANG,FTNGm,XS2305050713,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES GAFAM,GFAMm,XS2305050630,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GLOBAL X LITHIUM & BATTERY TECH UCITS ETF,LITUm,IE00BLCHJN13,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
THE ROYAL MINT PHYSICAL GOLD ETC,RMAUm,XS2115336336,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GLOBAL X RENEWABLE ENERGY PRODUCERS UCITS ETF,RNRGm,IE00BLCHJH52,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 1X SHORT FAANG,SFNGm,XS2305051109,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 1X SHORT FATANG,SFTGm,XS2305052172,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GRANITESHARES 1X SHORT GAFAM,SGFMm,XS2305051521,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
GLOBAL X DATA CENTER REITS & DIGITAL INFRASTRUCTUR,VPNm,IE00BMH5Y327,ETFP,EQTB,EB,EUR,EUR,ETFP_A,Addition
LEVERAGE SHARES 3X LONG ARKW NEXTGEN INTERNET ETP ,1ARKGa,XS2399368062,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES ARKK INNOVATION TRACKER ETP,1ARKKa,XS2399369037,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES ARKW NEXTGEN INTERNET TRACKER ETP,1ARKWa,XS2399368575,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X APPLE ETP,2AAPa,IE00BF03XJ35,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
LEVERAGE SHARES 2X ADVANCED MICRO DEVICES ETP,2AMDa,IE00BKT6ZG93,XAMS,EQTB,EB,EUR,EUR,TIC_.0001,Addition
