timestamp,symbol,isin,currency,home_market,buyqty,buyprice,sellprice,sellqty
"20240509-03:18:35.081835","1COVd","DE0006062144","EUR","XETR","7","47.54","55.4","90"
"20240509-03:18:34.974390","500p","LU1681048804","EUR","XPAR","7","92.5","96","10"
"20240509-03:18:34.648178","6MKd","US58933Y1055","EUR","XETR","-","-","127","30"
"20240509-03:18:34.744612","8GMd","US37045V1008","EUR","XETR","-","-","44","30"
"20240509-09:31:23.028462","A3Me","ES0109427734","EUR","XMAD","917","4.8","4.92","1120"
"20240509-11:32:21.397369","AALBa","NL0000852564","EUR","XAMS","2","45.24","47.6","700"
"20240509-03:19:37.106321","AALl","GB00B1XZS820","GBX","XLON","20","2450","2800","30"
"20240509-13:07:34.548262","ABCAp","FR0004040608","EUR","XPAR","142","4.01","4.035","194"
"20240509-03:18:35.072352","ABEAd","US02079K3059","EUR","XETR","10","152","162","15"
"20240509-15:32:46.701874","ABIb","BE0974293251","EUR","XBRU","43","57","58.96","42"
"20240509-03:20:05.914574","ABNa","NL0011540547","EUR","XAMS","200","15.59","16.1","100"
"20240509-03:18:34.702804","ABRd","CA0679011084","EUR","XETR","-","-","17.28","90"
"20240509-11:23:14.519665","ABVXp","FR0012333284","EUR","XPAR","100","13.16","14","214"
"20240509-09:19:31.405868","ABp","FR0010557264","EUR","XPAR","200","1.94","2.07","11"
"20240509-15:29:57.633945","ACAp","FR0000045072","EUR","XPAR","240","15.395","15.45","61"
"20240509-12:53:05.202782","ACKBb","BE0003764785","EUR","XBRU","54","165","169.9","20"
"20240509-03:18:35.217490","ACOMOa","NL0000313286","EUR","XAMS","200","17.5","17.8","10"
"20240509-03:18:35.253940","ACSe","ES0167050915","EUR","XMAD","1033","37.5","39.2","1000"
"20240509-03:18:35.013527","ACXe","ES0132105018","EUR","XMAD","1000","10.05","10.39","1000"
"20240509-15:28:48.040037","ACp","FR0000120404","EUR","XPAR","20","40.37","41.07","40"
"20240509-03:18:35.130034","ADJd","LU1250154413","EUR","XETR","-","-",".152","5000"
"20240509-09:12:00.356171","ADOCp","FR0011184241","EUR","XPAR","43","8.6","8.82","220"
"20240509-15:00:09.827552","ADPp","FR0010340141","EUR","XPAR","60","125.7","126.4","15"
"20240509-03:20:05.816832","ADSd","DE000A1EWWW0","EUR","XETR","15","190","225","30"
"20240509-11:42:07.987793","ADUXp","FR0012821890","EUR","XPAR","406","1.23","1.38","58"
"20240509-15:29:58.046112","ADXe","ES0136463017","EUR","XMAD","10000","1.78","1.8","7527"
"20240509-14:39:08.618238","ADYENa","NL0012969182","EUR","XAMS","4","1216","1240","4"
"20240509-03:18:34.892641","ADZe","ES0106000013","EUR","XMAD","100","5.14","8.08","800"
"20240509-14:56:06.288046","ADa","NL0011794037","EUR","XAMS","1","28.8","29.5","593"
"20240509-03:18:35.091912","AEDASe","ES0105287009","EUR","XMAD","30","18.94","19.72","350"
"20240509-03:18:35.234475","AEDb","BE0003851681","EUR","XBRU","29","62.2","64","35"
"20240509-03:18:34.916823","AEEMp","LU1681045370","EUR","XPAR","6","4.87","4.95","300"
"20240509-08:17:32.547949","AENAe","ES0105046009","EUR","XMAD","60","168","175","1154"
"20240509-03:18:35.178540","AFXd","DE0005313704","EUR","XETR","20","86.7","120","15"
"20240509-11:55:01.920313","AFp","FR001400J770","EUR","XPAR","495","10.2","10.38","800"
"20240509-09:46:24.939813","AGFBb","BE0003755692","EUR","XBRU","2000","1.18","1.324","1958"
"20240509-05:30:20.349058","AGNa","BMG0112X1056","EUR","XAMS","170","6","6.12","97"
"20240509-14:56:40.171990","AGSb","BE0974264930","EUR","XBRU","55","44.7","45.2","1333"
"20240509-03:18:35.030207","AHLAd","US01609W1027","EUR","XETR","29","70.5","76.3","993"
"20240509-03:18:34.544589","AIRe","NL0000235190","EUR","XMAD","-","-","167.5","100"
"20240509-14:06:24.762643","AIRp","NL0000235190","EUR","XPAR","8","160.5","162.72","35"
"20240509-07:35:49.401306","AIe","ES0152768612","EUR","XMAD","20000",".121",".1346","9245"
"20240509-14:10:23.413344","AIp","FR0000120073","EUR","XPAR","18","186.8","187.8","3"
"20240509-03:18:34.242063","AJAXa","NL0000018034","EUR","XAMS","-","-","12","25"
"20240509-09:49:20.213525","AKEp","FR0010313833","EUR","XPAR","11","98.85","101.9","100"
"20240509-03:18:35.228038","AKWp","FR0000053027","EUR","XPAR","75","13.32","13.9","75"
"20240509-06:56:05.269444","AKZAa","NL0013267909","EUR","XAMS","50","63.26","66.5","400"
"20240509-03:18:34.769220","ALBe","ES0117160111","EUR","XMAD","-","-","48.6","3"
"20240509-10:59:17.579460","ALDp","FR0013258662","EUR","XPAR","83","7.06","7.12","497"
"20240509-14:29:44.442317","ALFENa","NL0012817175","EUR","XAMS","63","39.86","40.6","200"
"20240509-11:08:19.571157","ALLFGa","GB00BNTJ3546","EUR","XAMS","171","5.8","5.95","150"
"20240509-03:18:34.808395","ALMe","ES0157097017","EUR","XMAD","2000","8.085","9.24","1500"
"20240509-10:17:48.965062","ALNTe","ES0126501131","EUR","XMAD","288","8.7","9.68","125"
"20240509-15:25:24.091309","ALOp","FR0010220475","EUR","XPAR","125","16.58","16.88","50"
"20240509-07:08:19.382874","ALTAp","FR0000033219","EUR","XPAR","21","94.9","98.2","85"
"20240509-15:01:49.325848","ALVd","DE0008404005","EUR","XETR","194","260","265","12"
"20240509-03:18:34.990701","AMDd","US0079031078","EUR","XETR","1","127.4","157.8","100"
"20240509-13:20:25.138163","AMGa","NL0000888691","EUR","XAMS","10","22.4","23.02","86"
