InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
0QFd,MODERNA INC,US60770K1079,EUR,XETR,75,101,10000,45,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,28553.79,10978.94223,3,20,300000,N,,liquid,10,Fragmented
1AAPLm,APPLE,US0378331005,EUR,MTAH,47,189,30000,60,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,22891.06556,3,20,650000,N,,liquid,10,Fragmented
1AMDm,ADVANCED MICRO DEVICES,US0079031078,EUR,MTAH,44,60,10000,30,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,10558.40179,3,20,500000,N,,liquid,10,Fragmented
1AMGNm,AMGEN,US0311621009,EUR,MTAH,28,38,10000,15,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1978,19013.01182,3,20,300000,N,,liquid,10,Fragmented
1AMZNm,AMAZON,US0231351067,EUR,MTAH,45,60,10000,60,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,14826.27414,3,20,650000,N,,liquid,10,Fragmented
1ARKGa,LEVERAGE SHARES 3X LONG ARKW NEXTGEN INTERNET ETP ,XS2399368062,EUR,XAMS,3521,,0,700,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
1ARKKa,LEVERAGE SHARES ARKK INNOVATION TRACKER ETP,XS2399369037,EUR,XAMS,3086,,0,90,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,5,20,,N,,liquid,10,Fragmented
1ARKWa,LEVERAGE SHARES ARKW NEXTGEN INTERNET TRACKER ETP,XS2399368575,EUR,XAMS,2368,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
1COVd,COVESTRO AG,DE0006062144,EUR,XETR,147,197,10000,100,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7767,7225.14722,3,10,650000,N,,liquid,10,Fragmented
1FBm,META PLATFORMS,US30303M1027,EUR,MTAH,16,22,10000,10,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,11129.73167,3,20,500000,N,,liquid,10,Fragmented
1GILDm,GILEAD SCIENCES,US3755581036,EUR,MTAH,110,147,10000,70,0.02,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,2282,12451.79884,3,20,300000,N,,liquid,10,Fragmented
1GOOGm,ALPHABET CLASSE C,US02079K1079,EUR,MTAH,53,213,30000,35,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,20657.73671,3,20,400000,N,,liquid,10,Fragmented
1INTCm,INTEL,US4581401001,EUR,MTAH,182,244,10000,100,0.005,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,8122.00419,3,20,400000,N,,liquid,10,Fragmented
1MSFTm,MICROSOFT CORP,US5949181045,EUR,MTAH,19,77,30000,25,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,20266.63074,3,20,650000,N,,liquid,10,Fragmented
1MUm,MICRON TECHNOLOGY,US5951121038,EUR,MTAH,68,92,10000,45,0.05,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,4824,10674.69413,3,20,300000,N,,liquid,10,Fragmented
1NFLXm,NETFLIX,US64110L1061,EUR,MTAH,13,18,10000,5,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,9713.8476,3,20,400000,N,,liquid,10,Fragmented
1NVDAm,NVIDIA CORP,US67066G1040,EUR,MTAH,8,12,10000,10,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,10446.79335,3,20,650000,N,,liquid,10,Fragmented
1SBUXm,STARBUCKS CORP,US8552441094,EUR,MTAH,88,118,10000,55,0.1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,372,7423.77229,3,20,300000,N,,liquid,10,Fragmented
1SId,SNAP INC,US83304A1060,EUR,XETR,700,935,10000,200,0.01,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1313.73,5922.04465,3,20,300000,N,,liquid,10,Fragmented
1SXPd,SCHOTT PHARMA AG,DE000A3ENQ51,EUR,XETR,189,253,10000,100,0.2,ESMA_A,ALL_PEX,1,EQTB,N,EQUITY,5,17599.81513,3,20,500000,N,,liquid,10,Fragmented
1TSLAm,TESLA,US88160R1014,EUR,MTAH,45,61,10000,55,0.02,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,14916.40839,3,20,650000,N,,liquid,10,Fragmented
1U1d,1+1 DRILLISCH AG,DE0005545503,EUR,XETR,468,624,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,541,2281.02562,3,15,200000,N,,liquid,10,Fragmented
1YDd,BROADCOM INC,US11135F1012,EUR,XETR,6,25,30000,4,0.2,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,22445.18,22205.65367,3,20,300000,N,,liquid,10,Fragmented
2020o,2020 BULKERS,BMG9156K1018,NOK,XOSL,586,753,10000,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,907,1943.55952,3,20,200000,N,,liquid,117,Fragmented
